"","Close"
"2008-01-16 15:59:00",0
"2008-01-16 16:00:00",0.0068462212159659
"2008-01-17 09:31:00",-0.000755995500033357
"2008-01-17 09:32:00",0.000755995500033357
"2008-01-17 09:33:00",-0.00226569570888735
"2008-01-17 09:34:00",-0.00151198285011223
"2008-01-17 09:35:00",-0.000758857895112541
"2008-01-17 09:36:00",-0.00113735707384599
"2008-01-17 09:37:00",0
"2008-01-17 09:38:00",0.00113735707384599
"2008-01-17 09:39:00",-0.000377635923288544
"2008-01-17 09:40:00",0.000377635923288544
"2008-01-17 09:41:00",0.00302797800149879
"2008-01-17 09:42:00",0.00150855845261333
"2008-01-17 09:43:00",0.00263551061800893
"2008-01-17 09:44:00",0.000753436843620392
"2008-01-17 09:45:00",-0.000378640684482789
"2008-01-17 09:46:00",-0.00225887782776368
"2008-01-17 09:47:00",-0.000375643894009237
"2008-01-17 09:48:00",0.00225972556263532
"2008-01-17 09:49:00",-0.00263551061800893
"2008-01-17 09:50:00",0.00150628613150783
"2008-01-17 09:51:00",0.00413161989611766
"2008-01-17 09:52:00",-0.0015000709079569
"2008-01-17 09:53:00",-0.00112752834252206
"2008-01-17 09:54:00",0
"2008-01-17 09:55:00",0
"2008-01-17 09:56:00",0
"2008-01-17 09:57:00",0.000753154617591179
"2008-01-17 09:58:00",-0.000374513933108389
"2008-01-17 09:59:00",-0.000753436843620392
"2008-01-17 10:00:00",-0.00225972556263532
"2008-01-17 10:01:00",-0.00113178055540697
"2008-01-17 10:02:00",-0.00302168305896622
"2008-01-17 10:03:00",-0.00265248946827068
"2008-01-17 10:04:00",-0.00152232776355099
"2008-01-17 10:05:00",0
"2008-01-17 10:06:00",0.000382813685227745
"2008-01-17 10:07:00",0.000757136449597517
"2008-01-17 10:08:00",-0.00341971668968721
"2008-01-17 10:09:00",-0.00267373889917266
"2008-01-17 10:10:00",0.00190996517344111
"2008-01-17 10:11:00",-0.00229077557497703
"2008-01-17 10:12:00",-0.0034460328658108
"2008-01-17 10:13:00",-0.00229989497441885
"2008-01-17 10:14:00",0.00153520723886658
"2008-01-17 10:15:00",0.00306336193405876
"2008-01-17 10:16:00",-0.00191248512773523
"2008-01-17 10:17:00",-0.00115087680632353
"2008-01-17 10:18:00",-0.00153520723886658
"2008-01-17 10:19:00",-0.00154164929877609
"2008-01-17 10:20:00",-0.0026974794938619
"2008-01-17 10:21:00",0.00308515469219817
"2008-01-17 10:22:00",0
"2008-01-17 10:23:00",0.00191983624195835
"2008-01-17 10:24:00",0.00345131413124111
"2008-01-17 10:25:00",0.00152875156747001
"2008-01-17 10:26:00",0.00114604374393679
"2008-01-17 10:27:00",0.00152467104533738
"2008-01-17 10:28:00",-0.00152467104533738
"2008-01-17 10:29:00",-0.000380519048760242
"2008-01-17 10:30:00",-0.00382536849021609
"2008-01-17 10:31:00",0.00114955381135839
"2008-01-17 10:32:00",-0.00306977571502998
"2008-01-17 10:33:00",-0.00230751144029462
"2008-01-17 10:34:00",-0.000767632096948745
"2008-01-17 10:35:00",0.00230928139572484
"2008-01-17 10:36:00",0.00191762420005759
"2008-01-17 10:37:00",-0.000382416961191012
"2008-01-17 10:38:00",0.00115087680632353
"2008-01-17 10:39:00",-0.00115087680632353
"2008-01-17 10:40:00",0.00153285398986291
"2008-01-17 10:41:00",0.000767576627819011
"2008-01-17 10:42:00",0.00114823385460916
"2008-01-17 10:43:00",-0.00153397914974729
"2008-01-17 10:44:00",0.00306155997399582
"2008-01-17 10:45:00",0.001145167256829
"2008-01-17 10:46:00",-0.000764648208068763
"2008-01-17 10:47:00",0.00380934374874631
"2008-01-17 10:48:00",0.00151887849771271
"2008-01-17 10:49:00",-0.000757136449597517
"2008-01-17 10:50:00",-0.00304641475152412
"2008-01-17 10:51:00",-0.00419946635674417
"2008-01-17 10:52:00",0.0011477960941253
"2008-01-17 10:53:00",-0.0011477960941253
"2008-01-17 10:54:00",0.00190956196900594
"2008-01-17 10:55:00",-0.0026768456803552
"2008-01-17 10:56:00",0.00229603527881928
"2008-01-17 10:57:00",0.000765524695176545
"2008-01-17 10:58:00",0
"2008-01-17 10:59:00",-0.00306155997399582
"2008-01-17 11:00:00",0.000385745295138129
"2008-01-17 11:01:00",0
"2008-01-17 11:02:00",0.00114823385460916
"2008-01-17 11:03:00",0.00190809987300877
"2008-01-17 11:04:00",-0.0022934024112411
"2008-01-17 11:05:00",0.00114735866730431
"2008-01-17 11:06:00",0.00191069195200555
"2008-01-17 11:07:00",0.000760022837268615
"2008-01-17 11:08:00",-0.00114429673624894
"2008-01-17 11:09:00",0.000384273898980325
"2008-01-17 11:10:00",-0.000764648208068763
"2008-01-17 11:11:00",-0.00190809987300877
"2008-01-17 11:12:00",-0.000385302538232324
"2008-01-17 11:13:00",0.000766403193959597
"2008-01-17 11:14:00",0.00114648016852126
"2008-01-17 11:15:00",-0.000765524695176545
"2008-01-17 11:16:00",-0.00152875156747001
"2008-01-17 11:17:00",0.0003813929001657
"2008-01-17 11:18:00",0.000766403193959597
"2008-01-17 11:19:00",-0.000766403193959597
"2008-01-17 11:20:00",-0.00153050794419585
"2008-01-17 11:21:00",0
"2008-01-17 11:22:00",-0.00191948785851537
"2008-01-17 11:23:00",0.00115132160420472
"2008-01-17 11:24:00",-0.00153403283290032
"2008-01-17 11:25:00",0.000769345097348051
"2008-01-17 11:26:00",-0.00115220285000639
"2008-01-17 11:27:00",0
"2008-01-17 11:28:00",-0.000383004388860186
"2008-01-17 11:29:00",-0.000770527564097456
"2008-01-17 11:30:00",0
"2008-01-17 11:31:00",0.00191910093431158
"2008-01-17 11:32:00",0.000769050829843465
"2008-01-17 11:33:00",-0.00115176205853906
"2008-01-17 11:34:00",0.000382711228695598
"2008-01-17 11:35:00",0.00153751067497598
"2008-01-17 11:36:00",0
"2008-01-17 11:37:00",-0.00153751067497598
"2008-01-17 11:38:00",-0.00191910093431158
"2008-01-17 11:39:00",-0.00153875383162738
"2008-01-17 11:40:00",-0.00115664357419298
"2008-01-17 11:41:00",-0.00115798294787872
"2008-01-17 11:42:00",0.000384779125158552
"2008-01-17 11:43:00",0.0003887221524419
"2008-01-17 11:44:00",-0.00231820054259035
"2008-01-17 11:45:00",0.0015446992649899
"2008-01-17 11:46:00",0
"2008-01-17 11:47:00",-0.000384927237125687
"2008-01-17 11:48:00",0.000384927237125687
"2008-01-17 11:49:00",0.000384779125158552
"2008-01-17 11:50:00",0.0011575377236559
"2008-01-17 11:51:00",-0.00192724408594014
"2008-01-17 11:52:00",0
"2008-01-17 11:53:00",0.000384927237125687
"2008-01-17 11:54:00",-0.00270581792594982
"2008-01-17 11:55:00",0.0019317178809457
"2008-01-17 11:56:00",-0.00154589640478431
"2008-01-17 11:57:00",0
"2008-01-17 11:58:00",0.000775297184798518
"2008-01-17 11:59:00",-0.00155119592173314
"2008-01-17 12:00:00",0.000390077260773225
"2008-01-17 12:01:00",-0.000390077260773225
"2008-01-17 12:02:00",-0.00232308198458941
"2008-01-17 12:03:00",-0.00350096953733914
"2008-01-17 12:04:00",0.00155612502688651
"2008-01-17 12:05:00",0.00116653661128296
"2008-01-17 12:06:00",-0.00233443561967217
"2008-01-17 12:07:00",-0.00155794490270811
"2008-01-17 12:08:00",-0.00117108872896932
"2008-01-17 12:09:00",-0.00117246178590857
"2008-01-17 12:10:00",0.00117246178590857
"2008-01-17 12:11:00",0.00350915985355638
"2008-01-17 12:12:00",-0.000780126221878952
"2008-01-17 12:13:00",-0.00077660281497316
"2008-01-17 12:14:00",0.00116880582427559
"2008-01-17 12:15:00",0.00310740999941661
"2008-01-17 12:16:00",0.00077740191273179
"2008-01-17 12:17:00",-0.00155540864941983
"2008-01-17 12:18:00",0
"2008-01-17 12:19:00",0.00155540864941983
"2008-01-17 12:20:00",-0.000390682032979761
"2008-01-17 12:21:00",-0.00116472661644007
"2008-01-17 12:22:00",0.000778006736688042
"2008-01-17 12:23:00",0.00077740191273179
"2008-01-17 12:24:00",-0.00232989991331323
"2008-01-17 12:25:00",-0.00039159352268836
"2008-01-17 12:26:00",0
"2008-01-17 12:27:00",-0.00194374750394655
"2008-01-17 12:28:00",0.000388226018497306
"2008-01-17 12:29:00",0.00233443561967217
"2008-01-17 12:30:00",-0.00350370021117374
"2008-01-17 12:31:00",0.000781038573004267
"2008-01-17 12:32:00",0.00388783902721634
"2008-01-17 12:33:00",-0.000778006736688042
"2008-01-17 12:34:00",-0.0031098322905283
"2008-01-17 12:35:00",0.000388226018497306
"2008-01-17 12:36:00",-0.00116926459150157
"2008-01-17 12:37:00",0.000392661776528413
"2008-01-17 12:38:00",0.00272371782311076
"2008-01-17 12:39:00",0.000774491263893395
"2008-01-17 12:40:00",0.00155540864941983
"2008-01-17 12:41:00",0.000386419417861994
"2008-01-17 12:42:00",-0.000386419417861994
"2008-01-17 12:43:00",0
"2008-01-17 12:44:00",-0.00077740191273179
"2008-01-17 12:45:00",-0.000386869489877206
"2008-01-17 12:46:00",0.001164271402609
"2008-01-17 12:47:00",0
"2008-01-17 12:48:00",-0.00155540864941983
"2008-01-17 12:49:00",0
"2008-01-17 12:50:00",0.000391137246810835
"2008-01-17 12:51:00",0
"2008-01-17 12:52:00",-0.000778307899169661
"2008-01-17 12:53:00",-0.00155430939779322
"2008-01-17 12:54:00",-0.00233807112458706
"2008-01-17 12:55:00",0.000388680311206535
"2008-01-17 12:56:00",-0.000388680311206535
"2008-01-17 12:57:00",0.000781342087734949
"2008-01-17 12:58:00",0
"2008-01-17 12:59:00",0.00116880582427559
"2008-01-17 13:00:00",-0.00195014791201054
"2008-01-17 13:01:00",-0.000388831442334592
"2008-01-17 13:02:00",-0.000782257286634724
"2008-01-17 13:03:00",-0.000389287153884865
"2008-01-17 13:04:00",-0.000393582538301906
"2008-01-17 13:05:00",0.00117200536055329
"2008-01-17 13:06:00",0
"2008-01-17 13:07:00",0
"2008-01-17 13:08:00",-0.00117200536055329
"2008-01-17 13:09:00",0.0015651269788215
"2008-01-17 13:10:00",-0.0019547190725433
"2008-01-17 13:11:00",0
"2008-01-17 13:12:00",0.000783174632023709
"2008-01-17 13:13:00",0.00117154444051959
"2008-01-17 13:14:00",0.00155855032654539
"2008-01-17 13:15:00",0
"2008-01-17 13:16:00",0.000388226018497306
"2008-01-17 13:17:00",0.00116789900838921
"2008-01-17 13:18:00",-0.00194450182336237
"2008-01-17 13:19:00",-0.00195243081670426
"2008-01-17 13:20:00",-0.000389287153884865
"2008-01-17 13:21:00",-0.00117291856690294
"2008-01-17 13:22:00",0.00117291856690294
"2008-01-17 13:23:00",-0.00117291856690294
"2008-01-17 13:24:00",-0.00117429592054918
"2008-01-17 13:25:00",0.00117429592054918
"2008-01-17 13:26:00",-0.000784094131462076
"2008-01-17 13:27:00",0.00039419823702147
"2008-01-17 13:28:00",0.000389895894440606
"2008-01-17 13:29:00",0
"2008-01-17 13:30:00",0.00077933602860103
"2008-01-17 13:31:00",0.00117200536055329
"2008-01-17 13:32:00",0.000393121618268211
"2008-01-17 13:33:00",-0.00117154444051959
"2008-01-17 13:34:00",-0.000783174632023709
"2008-01-17 13:35:00",-0.000389743934879228
"2008-01-17 13:36:00",-0.000784094131462076
"2008-01-17 13:37:00",0.00039419823702147
"2008-01-17 13:38:00",-0.00039419823702147
"2008-01-17 13:39:00",0.00039419823702147
"2008-01-17 13:40:00",-0.00039419823702147
"2008-01-17 13:41:00",-0.000780555895045332
"2008-01-17 13:42:00",0.000780555895045332
"2008-01-17 13:43:00",0.0011738380663413
"2008-01-17 13:44:00",-0.000779639829319834
"2008-01-17 13:45:00",0
"2008-01-17 13:46:00",-0.00196007653894892
"2008-01-17 13:47:00",0
"2008-01-17 13:48:00",-0.000785939622910625
"2008-01-17 13:49:00",-0.00039112073230374
"2008-01-17 13:50:00",-0.000391273767588629
"2008-01-17 13:51:00",0
"2008-01-17 13:52:00",-0.00314824302579009
"2008-01-17 13:53:00",0.00236106933421887
"2008-01-17 13:54:00",-0.000391735225339751
"2008-01-17 13:55:00",-0.00196933410887912
"2008-01-17 13:56:00",0
"2008-01-17 13:57:00",0.000396682072875798
"2008-01-17 13:58:00",-0.0011821591443244
"2008-01-17 13:59:00",-0.00118355829875405
"2008-01-17 14:00:00",-0.00237132733614231
"2008-01-17 14:01:00",0.00079246450111814
"2008-01-17 14:02:00",0.00197214359653142
"2008-01-17 14:03:00",-0.00118449456236736
"2008-01-17 14:04:00",-0.00197448328300442
"2008-01-17 14:05:00",0.00276569708386454
"2008-01-17 14:06:00",0.00157637395625532
"2008-01-17 14:07:00",0
"2008-01-17 14:08:00",-0.00394770129239763
"2008-01-17 14:09:00",0.000394214281532967
"2008-01-17 14:10:00",-0.00277117817979278
"2008-01-17 14:11:00",-0.000395308450870324
"2008-01-17 14:12:00",-0.00238357050258386
"2008-01-17 14:13:00",-0.000396408711001328
"2008-01-17 14:14:00",-0.000797510459485729
"2008-01-17 14:15:00",-0.00119534631754004
"2008-01-17 14:16:00",-0.00199260138399193
"2008-01-17 14:17:00",-0.000402386368343777
"2008-01-17 14:18:00",0.00160011548196692
"2008-01-17 14:19:00",-0.000799737694823222
"2008-01-17 14:20:00",0.000799737694823222
"2008-01-17 14:21:00",0
"2008-01-17 14:22:00",-0.00119772911362315
"2008-01-17 14:23:00",0.000795824503444287
"2008-01-17 14:24:00",0.00199524083049951
"2008-01-17 14:25:00",-0.00119582110739724
"2008-01-17 14:26:00",-0.00159524422654655
"2008-01-17 14:27:00",-0.000800696521620736
"2008-01-17 14:28:00",-0.0003984688674743
"2008-01-17 14:29:00",-0.00159971179902829
"2008-01-17 14:30:00",0.000798054148726024
"2008-01-17 14:31:00",-0.000398947463062349
"2008-01-17 14:32:00",-0.000802621089170508
"2008-01-17 14:33:00",-0.000399427209702097
"2008-01-17 14:34:00",0
"2008-01-17 14:35:00",0.00080294161320893
"2008-01-17 14:36:00",-0.00200643657132282
"2008-01-17 14:37:00",-0.00160549565294144
"2008-01-17 14:38:00",-0.00040071105432915
"2008-01-17 14:39:00",0.00040071105432915
"2008-01-17 14:40:00",-0.00201370410290735
"2008-01-17 14:41:00",0.000806821742576069
"2008-01-17 14:42:00",0.00441530018108871
"2008-01-17 14:43:00",0.000403514403506833
"2008-01-17 14:44:00",0.000399106685663675
"2008-01-17 14:45:00",0.000801977405156862
"2008-01-17 14:46:00",-0.000801977405156862
"2008-01-17 14:47:00",-0.0012020482988726
"2008-01-17 14:48:00",0.00240265341223722
"2008-01-17 14:49:00",0.00199498989253932
"2008-01-17 14:50:00",0.00040190461017886
"2008-01-17 14:51:00",-0.00160011548196692
"2008-01-17 14:52:00",0.00160011548196692
"2008-01-17 14:53:00",-0.00119772911362315
"2008-01-17 14:54:00",0.00199260138399193
"2008-01-17 14:55:00",-0.00119677688054765
"2008-01-17 14:56:00",-0.000397833084644361
"2008-01-17 14:57:00",0.00438012708661883
"2008-01-17 14:58:00",-0.00238409311721899
"2008-01-17 14:59:00",0.00119064722779605
"2008-01-17 15:00:00",-0.00119064722779605
"2008-01-17 15:01:00",-0.00199603396939985
"2008-01-17 15:02:00",0
"2008-01-17 15:03:00",-0.000397991418799926
"2008-01-17 15:04:00",-0.00119916538909504
"2008-01-17 15:05:00",0.000796779020751259
"2008-01-17 15:06:00",-0.00039831015327696
"2008-01-17 15:07:00",0.00835659459094185
"2008-01-17 15:08:00",-0.00476483273537731
"2008-01-17 15:09:00",0.00159080153807523
"2008-01-17 15:10:00",0
"2008-01-17 15:11:00",0.00198810572114105
"2008-01-17 15:12:00",0.000790773232313136
"2008-01-17 15:13:00",-0.000790773232313136
"2008-01-17 15:14:00",0.000790773232313136
"2008-01-17 15:15:00",-0.00357607320947739
"2008-01-17 15:16:00",0
"2008-01-17 15:17:00",0.000400785545021876
"2008-01-17 15:18:00",-0.00239021393447114
"2008-01-17 15:19:00",0.000397357157445377
"2008-01-17 15:20:00",-0.00119677688054765
"2008-01-17 15:21:00",-0.00159652102506502
"2008-01-17 15:22:00",-0.00440468533985872
"2008-01-17 15:23:00",-0.000404486828824879
"2008-01-17 15:24:00",0.00200804988897207
"2008-01-17 15:25:00",-0.0016035630601472
"2008-01-17 15:26:00",0.000400068102033302
"2008-01-17 15:27:00",-0.00160549565294144
"2008-01-17 15:28:00",-0.00281690327111317
"2008-01-17 15:29:00",-0.0032321271327973
"2008-01-17 15:30:00",-0.00121420940076433
"2008-01-17 15:31:00",0.00282943831534777
"2008-01-17 15:32:00",-0.000402492030525892
"2008-01-17 15:33:00",-0.000402654095591259
"2008-01-17 15:34:00",0.00322524351253684
"2008-01-17 15:35:00",0.00201370410290735
"2008-01-17 15:36:00",0.00200540376449343
"2008-01-17 15:37:00",0.00160652845977083
"2008-01-17 15:38:00",-0.00240650467335612
"2008-01-17 15:39:00",0.000400068102033302
"2008-01-17 15:40:00",-0.00241134385173414
"2008-01-17 15:41:00",0.000805848198792702
"2008-01-17 15:42:00",0.00120542755090813
"2008-01-17 15:43:00",0
"2008-01-17 15:44:00",-0.0040223308220213
"2008-01-17 15:45:00",-0.00242204434433102
"2008-01-17 15:46:00",-0.00567148256550887
"2008-01-17 15:47:00",0.00324355767654971
"2008-01-17 15:48:00",-0.000812052797977358
"2008-01-17 15:49:00",0.00404512381305366
"2008-01-17 15:50:00",0.00322691912899575
"2008-01-17 15:51:00",0.00120688236033129
"2008-01-17 15:52:00",0.00240940379550381
"2008-01-17 15:53:00",0.00200058257748648
"2008-01-17 15:54:00",0.00120012651777657
"2008-01-17 15:55:00",-0.00199818066650259
"2008-01-17 15:56:00",0.00120108409082054
"2008-01-17 15:57:00",-0.00200402570402947
"2008-01-17 15:58:00",0
"2008-01-17 15:59:00",0.00080294161320893
"2008-01-17 16:00:00",0.000798054148726024
"2008-01-18 09:31:00",0
"2008-01-18 09:32:00",0.00243185765880316
"2008-01-18 09:33:00",-0.000811393903251911
"2008-01-18 09:34:00",-0.0044636878170321
"2008-01-18 09:35:00",0.00567838711373891
"2008-01-18 09:36:00",0.00685272375699153
"2008-01-18 09:37:00",-0.00281577359519414
"2008-01-18 09:38:00",0.00522421365695447
"2008-01-18 09:39:00",0
"2008-01-18 09:40:00",-0.000803586846561899
"2008-01-18 09:41:00",-0.00200540376449343
"2008-01-18 09:42:00",-0.0121305603214354
"2008-01-18 09:43:00",0.0145399641169393
"2008-01-18 09:44:00",-0.000803908142562371
"2008-01-18 09:45:00",-0.000804554930858181
"2008-01-18 09:46:00",0
"2008-01-18 09:47:00",0.000804554930858181
"2008-01-18 09:48:00",-0.00241134385173414
"2008-01-18 09:49:00",-0.000401034161538583
"2008-01-18 09:50:00",0.00241230991123942
"2008-01-18 09:51:00",-0.00120542755090813
"2008-01-18 09:52:00",-0.00160807741479552
"2008-01-18 09:53:00",-0.00241911474131129
"2008-01-18 09:54:00",-0.0044517331462739
"2008-01-18 09:55:00",-0.000808410957573891
"2008-01-18 09:56:00",-0.00121815015526039
"2008-01-18 09:57:00",0.00405331320751845
"2008-01-18 09:58:00",-0.00161849498157896
"2008-01-18 09:59:00",0
"2008-01-18 10:00:00",0.00404347603316868
"2008-01-18 10:01:00",-0.00202183824780366
"2008-01-18 10:02:00",-0.000403142803786061
"2008-01-18 10:03:00",0.00121322559225234
"2008-01-18 10:04:00",-0.000402816291223296
"2008-01-18 10:05:00",0
"2008-01-18 10:06:00",0.000402816291223296
"2008-01-18 10:07:00",0.00322524351253684
"2008-01-18 10:08:00",0.00642369047589764
"2008-01-18 10:09:00",0
"2008-01-18 10:10:00",-0.000398947463062349
"2008-01-18 10:11:00",0.00159907398083892
"2008-01-18 10:12:00",0.00319472190982051
"2008-01-18 10:13:00",0.000793922313332196
"2008-01-18 10:14:00",0.000396724914463853
"2008-01-18 10:15:00",-0.0031866811971959
"2008-01-18 10:16:00",-0.000800377787143702
"2008-01-18 10:17:00",0
"2008-01-18 10:18:00",0.00160011548196692
"2008-01-18 10:19:00",0
"2008-01-18 10:20:00",-0.00199842563524388
"2008-01-18 10:21:00",0.00159652102506502
"2008-01-18 10:22:00",-0.000795824503444287
"2008-01-18 10:23:00",0.00119772911362315
"2008-01-18 10:24:00",-0.00040190461017886
"2008-01-18 10:25:00",-0.00119821087178806
"2008-01-18 10:26:00",0.000800377787143702
"2008-01-18 10:27:00",0
"2008-01-18 10:28:00",0
"2008-01-18 10:29:00",0
"2008-01-18 10:30:00",0.00119725280774663
"2008-01-18 10:31:00",-0.000799419723102268
"2008-01-18 10:32:00",0.000799419723102268
"2008-01-18 10:33:00",0.000397357157445377
"2008-01-18 10:34:00",-0.000794872270368785
"2008-01-18 10:35:00",-0.00040190461017886
"2008-01-18 10:36:00",-0.00119821087178806
"2008-01-18 10:37:00",-0.00039831015327696
"2008-01-18 10:38:00",-0.00120012651777657
"2008-01-18 10:39:00",-0.00320455882208215
"2008-01-18 10:40:00",0.0016035630601472
"2008-01-18 10:41:00",-0.00361483880984803
"2008-01-18 10:42:00",-0.00201105507232047
"2008-01-18 10:43:00",-0.00242204434433102
"2008-01-18 10:44:00",-0.000402816291223296
"2008-01-18 10:45:00",-0.00324128518346711
"2008-01-18 10:46:00",0.00324128518346711
"2008-01-18 10:47:00",0.00362805980376013
"2008-01-18 10:48:00",0
"2008-01-18 10:49:00",-0.000803199168205815
"2008-01-18 10:50:00",0.00241619221678402
"2008-01-18 10:51:00",0
"2008-01-18 10:52:00",-0.00201451199156999
"2008-01-18 10:53:00",-0.000807797641476427
"2008-01-18 10:54:00",0
"2008-01-18 10:55:00",-0.00241874321929192
"2008-01-18 10:56:00",-0.000407266497242986
"2008-01-18 10:57:00",0.00161522891458343
"2008-01-18 10:58:00",-0.00161522891458343
"2008-01-18 10:59:00",-0.00121420940076433
"2008-01-18 11:00:00",-0.00283746675788255
"2008-01-18 11:01:00",-0.00325147443575435
"2008-01-18 11:02:00",0.00162705872804647
"2008-01-18 11:03:00",0.00243778601031064
"2008-01-18 11:04:00",-0.00121815015526039
"2008-01-18 11:05:00",0.0008136994712169
"2008-01-18 11:06:00",-0.0040708135303742
"2008-01-18 11:07:00",0.000816353020813843
"2008-01-18 11:08:00",-0.000405933544753267
"2008-01-18 11:09:00",-0.000410419476060575
"2008-01-18 11:10:00",-0.00408311403098427
"2008-01-18 11:11:00",0.00408311403098427
"2008-01-18 11:12:00",-0.00121929088704142
"2008-01-18 11:13:00",-0.00204413141488224
"2008-01-18 11:14:00",-0.00204397435259995
"2008-01-18 11:15:00",-0.00246178059651214
"2008-01-18 11:16:00",-0.00287830222001606
"2008-01-18 11:17:00",-0.0041269114876501
"2008-01-18 11:18:00",0.00453735778826037
"2008-01-18 11:19:00",0.00205406491280247
"2008-01-18 11:20:00",-0.00205406491280247
"2008-01-18 11:21:00",0.000820387548194468
"2008-01-18 11:22:00",-0.00577444582037412
"2008-01-18 11:23:00",-0.00373171663268401
"2008-01-18 11:24:00",-0.000828226717124458
"2008-01-18 11:25:00",-0.00124804045208826
"2008-01-18 11:26:00",0.00622468428581602
"2008-01-18 11:27:00",-0.00207205738927296
"2008-01-18 11:28:00",0.00124287176432869
"2008-01-18 11:29:00",0.0016533024857619
"2008-01-18 11:30:00",0
"2008-01-18 11:31:00",-0.000411973534336418
"2008-01-18 11:32:00",0.0032997841757787
"2008-01-18 11:33:00",0.000414983985390194
"2008-01-18 11:34:00",0
"2008-01-18 11:35:00",-0.000825769290297096
"2008-01-18 11:36:00",0.000410785304906902
"2008-01-18 11:37:00",0.00370255305745637
"2008-01-18 11:38:00",-0.00123266176868952
"2008-01-18 11:39:00",-0.00494589804817558
"2008-01-18 11:40:00",-0.000823777416369964
"2008-01-18 11:41:00",0.00123978996405238
"2008-01-18 11:42:00",-0.00165193329053359
"2008-01-18 11:43:00",-0.00165905936930777
"2008-01-18 11:44:00",-0.0020710996759723
"2008-01-18 11:45:00",-0.00124648478844769
"2008-01-18 11:46:00",0.00166016802741442
"2008-01-18 11:47:00",-0.00374257378122955
"2008-01-18 11:48:00",0.0012490815579298
"2008-01-18 11:49:00",0.00207980898433302
"2008-01-18 11:50:00",-0.00249452524053595
"2008-01-18 11:51:00",0.00580798380189673
"2008-01-18 11:52:00",-0.000825140496255372
"2008-01-18 11:53:00",-0.000830216409098306
"2008-01-18 11:54:00",0
"2008-01-18 11:55:00",-0.00373791064034013
"2008-01-18 11:56:00",-0.000829604573337583
"2008-01-18 11:57:00",0.000414888317134654
"2008-01-18 11:58:00",0.00124804045208826
"2008-01-18 11:59:00",-0.000833324195885332
"2008-01-18 12:00:00",0.00249349222329975
"2008-01-18 12:01:00",0.00289977532239405
"2008-01-18 12:02:00",0.00165262122677046
"2008-01-18 12:03:00",-0.00247776172302583
"2008-01-18 12:04:00",0.00371653142871864
"2008-01-18 12:05:00",-0.00206254712206277
"2008-01-18 12:06:00",-0.00124132895142548
"2008-01-18 12:07:00",-0.000412655355230385
"2008-01-18 12:08:00",0.00124184098017466
"2008-01-18 12:09:00",-0.000416700483919286
"2008-01-18 12:10:00",-0.000825140496255372
"2008-01-18 12:11:00",0
"2008-01-18 12:12:00",-0.000830216409098306
"2008-01-18 12:13:00",-0.0024903873409583
"2008-01-18 12:14:00",0.00207721868315325
"2008-01-18 12:15:00",0.00124338506690336
"2008-01-18 12:16:00",0.000412655355230385
"2008-01-18 12:17:00",-0.00207377800546205
"2008-01-18 12:18:00",0.000830906241133356
"2008-01-18 12:19:00",0.00248420071575417
"2008-01-18 12:20:00",-0.00248420071575417
"2008-01-18 12:21:00",0
"2008-01-18 12:22:00",-0.000830906241133356
"2008-01-18 12:23:00",-0.000413512175907016
"2008-01-18 12:24:00",0.00248729018136906
"2008-01-18 12:25:00",0.00454111312720418
"2008-01-18 12:26:00",0.00329328620540625
"2008-01-18 12:27:00",0
"2008-01-18 12:28:00",0.00409816156556086
"2008-01-18 12:29:00",-0.00204915435580588
"2008-01-18 12:30:00",0.0040897901303687
"2008-01-18 12:31:00",-0.0028606618096978
"2008-01-18 12:32:00",0.00327175083356845
"2008-01-18 12:33:00",0
"2008-01-18 12:34:00",-0.00204413141488224
"2008-01-18 12:35:00",-0.00245674773935711
"2008-01-18 12:36:00",0.000412773386757159
"2008-01-18 12:37:00",0
"2008-01-18 12:38:00",0
"2008-01-18 12:39:00",0.00204397435259995
"2008-01-18 12:40:00",-0.00163571358122283
"2008-01-18 12:41:00",-0.00287004136788926
"2008-01-18 12:42:00",-0.00123316667079099
"2008-01-18 12:43:00",-0.00247090483952217
"2008-01-18 12:44:00",0
"2008-01-18 12:45:00",0.00329028050370983
"2008-01-18 12:46:00",0.000413791006603326
"2008-01-18 12:47:00",0.00204900720975498
"2008-01-18 12:48:00",0.000412773386757159
"2008-01-18 12:49:00",-0.000821369560330965
"2008-01-18 12:50:00",-0.000822044762914587
"2008-01-18 12:51:00",0.000413281570261326
"2008-01-18 12:52:00",-0.00287911621473924
"2008-01-18 12:53:00",-0.00123083384880474
"2008-01-18 12:54:00",0
"2008-01-18 12:55:00",-0.00123672340911885
"2008-01-18 12:56:00",-0.000826791592826837
"2008-01-18 12:57:00",0.00164853101655549
"2008-01-18 12:58:00",-0.00123723705371592
"2008-01-18 12:59:00",-0.00082275715801039
"2008-01-18 13:00:00",0.00123825478799766
"2008-01-18 13:01:00",0.000821739423728651
"2008-01-18 13:02:00",0.00411165247867284
"2008-01-18 13:03:00",-0.000409099421216474
"2008-01-18 13:04:00",0.00368889471351075
"2008-01-18 13:05:00",0.0036710156854749
"2008-01-18 13:06:00",-0.00163037991091208
"2008-01-18 13:07:00",-0.0028606618096978
"2008-01-18 13:08:00",0
"2008-01-18 13:09:00",-0.00369192653702921
"2008-01-18 13:10:00",-0.00081937566418766
"2008-01-18 13:11:00",0.00081937566418766
"2008-01-18 13:12:00",-0.00164378700924139
"2008-01-18 13:13:00",-0.00123570818956154
