Date,FTSEALL,DY,CPI,IP,TB3M,T10Y
30/04/1998,2788.9900,2.7900,90.5075,101.2574,6.9300,5.7230
29/05/1998,2802.1800,2.7900,91.0076,101.6210,7.0600,5.5868
30/06/1998,2746.4600,2.8700,91.5076,101.8028,7.3600,5.6548
31/07/1998,2734.7200,2.8900,91.3076,100.6211,7.3000,5.5784
31/08/1998,2440.8400,3.2600,90.8076,100.9847,7.1000,5.1976
30/09/1998,2344.8200,3.3500,91.2076,101.0756,6.7500,4.7920
30/10/1998,2504.8500,3.3500,91.6076,100.1666,6.5600,4.9951
30/11/1998,2626.8600,2.9900,91.6076,100.4393,6.2400,4.5992
30/12/1998,2673.9200,2.9200,91.7076,100.3484,5.5600,4.3204
29/01/1999,2695.9400,2.9200,91.9077,100.1666,5.3200,4.1264
26/02/1999,2825.3900,2.9000,91.4076,100.5302,5.0500,4.5624
31/03/1999,2894.7900,2.6100,91.5076,100.2575,4.8700,4.5323
30/04/1999,3028.4000,2.2200,92.0077,100.3484,4.9200,4.6291
31/05/1999,2889.6500,2.3600,92.4077,101.0756,4.9200,4.9183
30/06/1999,2946.1700,2.2600,92.7077,100.0757,4.7100,5.1012
30/07/1999,2925.1400,2.2600,92.6077,100.8938,4.8600,5.3649
31/08/1999,2939.1100,2.3200,92.0077,101.6210,4.8400,5.1680
30/09/1999,2826.1100,2.4100,92.3077,101.8028,5.3100,5.6269
29/10/1999,2904.3800,2.4100,92.7077,103.3480,5.2500,5.3790
30/11/1999,3086.9000,2.2400,92.6077,103.8025,5.2100,5.1532
30/12/1999,3242.0600,2.1200,92.7077,103.4389,5.6200,5.3756
31/01/2000,2975.8700,2.3100,93.0078,104.0751,5.7600,5.6139
29/02/2000,2989.4300,2.2000,92.1077,102.9844,5.8400,5.3350
31/03/2000,3110.5600,2.1100,92.4077,102.8026,5.8400,5.1478
28/04/2000,3001.9200,2.1100,92.6077,104.2569,5.9600,5.0977
31/05/2000,3017.2300,2.1800,92.9077,104.1660,5.9500,5.0513
30/06/2000,3029.7400,2.1600,93.2078,103.4389,5.8500,5.0731
31/07/2000,3062.4100,2.1300,93.3078,103.9842,5.8400,5.1357
31/08/2000,3207.9900,2.0600,92.8077,104.4387,5.8600,5.2491
29/09/2000,3029.3600,2.0600,92.8077,103.2571,5.7700,5.1367
31/10/2000,3078.2100,2.1400,93.6078,104.3478,5.7300,5.0874
30/11/2000,2945.0600,2.2400,93.5078,103.1662,5.6400,4.7891
29/12/2000,2983.8100,2.2400,93.7078,103.3480,5.6100,4.7809
31/01/2001,3030.0500,2.1900,93.7078,104.3478,5.4900,4.6718
28/02/2001,2868.0000,2.3800,92.9077,103.9842,5.3900,4.7079
30/03/2001,2711.4000,2.3800,93.1078,103.8025,5.2200,4.7218
30/04/2001,2869.0400,2.3900,93.4078,103.1662,5.0500,5.0650
31/05/2001,2811.2200,2.3500,94.0078,103.1662,4.9600,5.1627
29/06/2001,2728.1200,2.3500,94.7079,102.2572,5.0400,5.2329
31/07/2001,2663.9200,2.4800,94.9079,102.1663,4.9800,5.0002
31/08/2001,2590.1700,2.6100,94.2079,102.2572,4.6600,4.8652
28/09/2001,2340.4800,2.6100,94.5079,101.4392,4.2800,4.9172
31/10/2001,2413.5000,2.7700,94.8079,102.9844,4.1200,4.5368
30/11/2001,2514.0700,2.6400,94.7079,101.9846,3.7700,4.6479
28/12/2001,2532.4700,2.6300,94.5079,100.8938,3.8300,5.0326
31/01/2002,2496.0200,2.6500,94.7079,100.6211,3.8600,4.8138
28/02/2002,2466.9800,2.7500,94.4079,100.9847,3.8900,4.9230
28/03/2002,2557.4000,2.7500,94.5079,100.8938,4.0000,5.2456
30/04/2002,2512.0400,2.7100,94.9079,100.8938,3.9400,5.1553
31/05/2002,2475.5700,2.7300,95.3079,101.5301,4.0000,5.2282
28/06/2002,2263.1100,2.7300,95.5080,101.5301,3.9300,4.9715
31/07/2002,2050.8100,3.3100,95.5080,102.7117,3.7200,4.9201
30/08/2002,2046.2100,3.3100,95.2079,97.7125,3.8200,4.6394
30/09/2002,1801.4800,3.7300,95.5080,100.0757,3.7700,4.4120
31/10/2002,1938.7100,3.4500,95.7080,100.8938,3.6900,4.5992
29/11/2002,2002.9700,3.4500,95.9080,100.8938,3.8300,4.6898
30/12/2002,1876.5000,3.5500,95.9080,100.4393,3.8400,4.3967
31/01/2003,1722.2800,3.8800,96.3080,100.0757,3.7500,4.2807
28/02/2003,1759.0800,3.7900,95.7080,100.6211,3.4600,4.2270
31/03/2003,1735.7200,3.8700,96.0080,99.2577,3.4800,4.3549
30/04/2003,1891.5000,3.5500,96.3080,100.0757,3.4400,4.4202
30/05/2003,1968.8300,3.5500,96.7081,99.8031,3.4100,4.1579
30/06/2003,1971.2600,3.4300,96.7081,99.6213,3.4700,4.2698
31/07/2003,2045.8200,3.3000,96.5080,99.1668,3.3300,4.6075
29/08/2003,2064.7400,3.3000,96.5080,99.8940,3.4900,4.6562
30/09/2003,2027.7200,3.3600,96.8081,100.5302,3.5600,4.5844
31/10/2003,2125.3700,3.2100,97.1081,100.2575,3.7800,5.0093
28/11/2003,2146.7200,3.2100,97.2081,100.3484,3.8200,5.0473
30/12/2003,2204.6700,3.1000,97.2081,101.0756,3.7400,4.7733
30/01/2004,2187.1000,3.1000,97.5081,100.2575,3.9200,4.8572
27/02/2004,2243.4100,3.1300,97.0081,101.0756,4.0300,4.7350
31/03/2004,2196.9700,3.1300,97.2081,100.7120,4.1700,4.7184
30/04/2004,2237.3400,3.0900,97.4081,100.2575,4.2300,4.9564
31/05/2004,2201.8100,3.1800,97.8082,102.1663,4.4500,5.1062
30/06/2004,2228.6700,3.1600,98.1082,101.7119,4.6200,5.0587
30/07/2004,2192.2200,3.1600,98.1082,101.5301,4.7100,5.0518
31/08/2004,2214.1900,3.2400,97.8082,101.7119,4.7300,4.8810
30/09/2004,2271.6700,3.1600,98.1082,100.0757,4.6800,4.7878
29/10/2004,2297.6600,3.1600,98.2082,99.7122,4.6800,4.7002
30/11/2004,2345.2100,3.1300,98.4082,99.7122,4.6400,4.5606
30/12/2004,2412.3000,3.0400,98.6082,100.0757,4.6900,4.4872
31/01/2005,2441.2200,3.0200,99.1083,100.8029,4.6500,4.5419
28/02/2005,2495.4600,3.0300,98.6082,100.8029,4.7300,4.6514
31/03/2005,2457.7300,3.0900,98.8082,100.2575,4.7600,4.6357
29/04/2005,2397.0500,3.0900,99.3083,100.6211,4.6900,4.4735
31/05/2005,2483.3500,3.2100,99.7083,98.8032,4.6500,4.2823
30/06/2005,2560.1700,3.1000,100.0083,100.8029,4.5200,4.1519
29/07/2005,2644.7500,3.1000,100.0083,100.8938,4.4300,4.2892
31/08/2005,2659.2100,3.0800,100.1083,100.6211,4.3800,4.1248
30/09/2005,2745.7900,2.9900,100.4084,100.0757,4.4000,4.2489
31/10/2005,2664.4000,3.0900,100.6084,99.2577,4.4200,4.2833
30/11/2005,2741.0500,3.0700,100.7084,98.8941,4.4000,4.1685
30/12/2005,2847.0200,3.0700,100.7084,98.7123,4.4300,4.0505
31/01/2006,2928.5600,2.8800,101.0084,99.8940,4.4000,4.0817
28/02/2006,2956.1200,2.9600,100.5084,100.8938,4.3900,4.1211
31/03/2006,3047.9600,2.9100,100.9084,100.8029,4.4100,4.3444
28/04/2006,3074.2600,2.9100,101.1084,100.4393,4.4500,4.5855
31/05/2006,2916.8500,3.1600,101.7085,100.6211,4.5100,4.5395
30/06/2006,2967.5800,3.1100,102.2085,99.8940,4.5400,4.6536
31/07/2006,3004.2800,2.9900,102.5085,99.8031,4.5800,4.5482
31/08/2006,3007.5100,3.0200,102.5085,100.3484,4.7700,4.4391
29/09/2006,3050.4400,3.0200,102.9086,99.5304,4.8700,4.4471
31/10/2006,3140.4700,2.9700,103.0086,100.1666,4.9800,4.4201
30/11/2006,3119.8500,2.9600,103.2086,100.3484,5.0400,4.4113
29/12/2006,3221.4200,2.9600,103.4086,100.2575,5.1100,4.6318
31/01/2007,3211.8400,2.8300,104.0087,100.7120,5.3700,4.8550
28/02/2007,3198.2800,2.8400,103.2086,99.8940,5.3100,4.6791
30/03/2007,3283.2100,2.8400,103.7086,100.7120,5.3800,4.8548
30/04/2007,3355.6000,2.7800,104.2087,100.3484,5.4700,4.9284
31/05/2007,3438.7000,2.7200,104.5087,100.4393,5.5900,5.1283
29/06/2007,3404.1400,2.7200,104.8087,99.7122,5.7700,5.3604
31/07/2007,3289.1200,2.8700,105.0088,101.6210,5.7500,5.1173
31/08/2007,3260.4800,2.9200,104.4087,100.7120,5.7700,4.9347
28/09/2007,3316.8900,2.9200,104.7087,100.5302,5.6100,4.9495
31/10/2007,3454.1200,2.7900,104.8087,100.8938,5.5700,4.8667
30/11/2007,3280.8700,3.0200,105.3088,100.1666,5.4400,4.6361
28/12/2007,3294.6000,3.0200,105.6088,100.9847,5.2400,4.5151
31/01/2008,3000.1000,3.3300,106.2089,100.9847,5.0100,4.4877
29/02/2008,3013.0200,3.5800,105.5088,100.7120,4.9800,4.5274
31/03/2008,2927.0500,3.7600,106.3089,100.6211,4.7700,4.4240
30/04/2008,3099.9400,3.6000,106.7089,100.9847,4.9000,4.7330
30/05/2008,3082.2600,3.6000,107.6090,99.3486,5.0400,4.9984
30/06/2008,2855.6900,4.0800,108.3090,100.4393,5.1000,5.1663
31/07/2008,2749.2100,4.2600,109.0091,99.1668,5.0900,4.8448
29/08/2008,2868.6900,4.2600,109.0091,98.4396,4.9400,4.5222
30/09/2008,2483.6700,4.6100,109.7091,97.4398,4.5100,4.5137
31/10/2008,2183.6900,5.2700,110.3092,98.3487,3.5400,4.7130
28/11/2008,2133.9900,5.2700,110.0092,97.7125,1.6800,4.0317
30/12/2008,2193.9200,4.4900,109.9092,95.5310,1.2400,3.4126
30/01/2009,2078.9200,4.4900,109.5091,92.6223,0.9100,4.0861
27/02/2009,1929.7500,4.8000,108.7091,91.8952,0.6600,3.8159
31/03/2009,1984.1700,5.1000,109.6091,89.4410,0.6200,3.3110
30/04/2009,2173.0600,4.8000,109.8092,88.8047,0.5700,3.6361
29/05/2009,2252.6400,4.8000,110.1092,87.9867,0.5200,3.8141
30/06/2009,2172.0800,4.6000,110.7092,89.2592,0.4900,3.7030
31/07/2009,2353.4700,4.1000,111.0093,87.9867,0.4300,3.9125
31/08/2009,2520.6600,3.5000,110.9092,88.6229,0.3700,3.6313
30/09/2009,2634.7900,3.3000,111.4093,88.8047,0.3900,3.7123
30/10/2009,2584.5900,3.3000,111.5093,86.9868,0.4600,3.7684
30/11/2009,2648.4300,3.4000,111.7093,87.6231,0.4600,3.6987
30/12/2009,2754.1800,3.2000,112.0093,88.0776,0.4900,4.2030
29/01/2010,2660.4900,3.2000,112.6094,88.7138,0.4900,4.1135
26/02/2010,2736.8000,3.3000,112.4094,88.4412,0.4900,4.2373
31/03/2010,2910.1900,3.2000,112.9094,88.4412,0.5100,4.1764
30/04/2010,2863.3500,3.2000,113.5095,89.1683,0.5000,4.1034
31/05/2010,2673.1700,3.5000,114.2095,90.9862,0.4900,3.7919
30/06/2010,2543.4700,3.3000,114.4095,91.0771,0.4900,3.5853
30/07/2010,2715.3600,3.3000,114.6096,91.2589,0.5000,3.5691
31/08/2010,2696.7200,3.4000,114.3095,90.8044,0.4940,3.0217
30/09/2010,2867.5800,3.2000,114.9096,90.6226,0.5106,3.1512
29/10/2010,2936.1500,3.2000,114.9096,91.2589,0.5047,3.3042
30/11/2010,2861.6100,3.1000,115.2096,91.6225,0.4858,3.4591
30/12/2010,3094.4100,2.9000,115.6096,91.7134,0.5007,3.6174
31/01/2011,3044.2700,2.9100,116.8097,91.8952,0.5092,3.8827
28/02/2011,3106.5800,2.8900,116.9097,91.7134,0.5390,3.8872
31/03/2011,3067.7300,2.9600,117.8098,91.9861,0.6043,3.8974
29/04/2011,3155.0300,2.9600,118.1098,90.2591,0.5602,3.7116
31/05/2011,3121.0700,2.9700,119.3099,90.2591,0.5264,3.5655
30/06/2011,3096.7200,2.9900,119.5100,89.0774,0.5083,3.6665
29/07/2011,3026.0200,2.9900,119.4100,89.9864,0.4875,3.1755
31/08/2011,2800.5100,3.4600,119.4100,90.3500,0.4578,2.9038
30/09/2011,2654.3800,3.6600,120.1100,89.8046,0.4640,2.5096
31/10/2011,2860.8600,3.3400,120.9101,89.3501,0.4583,2.5642
30/11/2011,2835.8400,3.5600,121.0101,89.5319,0.4099,2.4275
30/12/2011,2857.8800,3.5600,121.2101,88.9865,0.2407,2.1050
31/01/2012,2932.9100,3.3600,121.7101,88.8047,0.3646,2.0983
29/02/2012,3043.9100,3.2900,121.1101,89.4410,0.4019,2.2582
30/03/2012,3002.7800,3.4500,121.8102,88.8047,0.4428,2.3289
30/04/2012,2984.6700,3.4800,122.2102,88.7138,0.4026,2.2516
31/05/2012,2767.0900,3.8100,122.9102,88.4412,0.3333,1.6730
29/06/2012,2891.4500,3.6900,122.8102,87.8049,0.3532,1.8661
31/07/2012,2927.2700,3.6500,122.3102,88.6229,0.2633,1.6099
31/08/2012,2972.6300,3.6600,122.5102,86.5323,0.2418,1.6346
28/09/2012,2998.8600,3.6400,123.1103,89.1683,0.2610,1.6958
31/10/2012,3024.4000,3.6200,123.5103,88.7138,0.2346,1.8790
30/11/2012,3065.3000,3.6000,124.2104,86.2597,0.2316,1.7940
28/12/2012,3105.0100,3.5700,124.4104,85.5325,0.3090,1.8782
31/01/2013,3287.3800,3.3700,125.0104,86.1688,0.2890,2.2055
28/02/2013,3349.3900,3.3300,124.4104,86.7141,0.3443,2.1054
28/03/2013,3380.6400,3.3500,125.2104,85.8961,0.3752,1.8933
30/04/2013,3390.1800,3.3600,125.6105,86.6232,0.3273,1.7929
31/05/2013,3473.8200,3.3300,125.9105,86.6232,0.3090,2.1641
28/06/2013,3289.7100,3.5300,126.1105,86.5323,0.3289,2.6180
31/07/2013,3509.9400,3.3100,125.9105,86.6232,0.2997,2.5513
30/08/2013,3410.4300,3.4700,125.8105,87.8049,0.2686,2.8265
